DATE,TIME,DOY,KIRX,KIRY,KIRZ,KIRF
2024-05-18, 07:18:10.000, 139,  10472.78,    265.80,  52254.24,  99999.00
2024-05-18, 07:18:11.000, 139,  10473.17,    265.78,  52254.20,  99999.00
2024-05-18, 07:18:12.000, 139,  10473.36,    265.82,  52254.51,  53238.69
2024-05-18, 07:18:13.000, 139,  10473.41,    266.17,  52254.15,  99999.00
2024-05-18, 07:18:14.000, 139,  10473.53,    266.28,  52254.10,  99999.00
2024-05-18, 07:18:15.000, 139,  10473.40,    266.11,  52253.97,  99999.00
2024-05-18, 07:18:16.000, 139,  10473.66,    266.36,  52253.81,  53238.16
2024-05-18, 07:18:17.000, 139,  10473.96,    266.25,  52253.74,  99999.00
2024-05-18, 07:18:18.000, 139,  10474.00,    266.15,  52253.68,  99999.00
2024-05-18, 07:18:19.000, 139,  10474.11,    266.02,  52253.46,  53237.96
2024-05-18, 07:18:20.000, 139,  10474.32,    266.03,  52253.45,  99999.00
2024-05-18, 07:18:21.000, 139,  10474.56,    265.75,  52253.51,  99999.00
2024-05-18, 07:18:22.000, 139,  10474.77,    265.66,  52253.45,  99999.00
2024-05-18, 07:18:23.000, 139,  10474.42,    265.84,  52253.14,  53237.87
2024-05-18, 07:18:24.000, 139,  10474.73,    265.35,  52252.93,  99999.00
2024-05-18, 07:18:25.000, 139,  10474.52,    265.36,  52253.00,  99999.00
2024-05-18, 07:18:26.000, 139,  10474.42,    265.26,  52253.25,  53237.87
2024-05-18, 07:18:27.000, 139,  10474.59,    265.47,  52253.24,  99999.00
2024-05-18, 07:18:28.000, 139,  10474.50,    265.36,  52253.17,  99999.00
2024-05-18, 07:18:29.000, 139,  10474.60,    265.26,  52253.13,  99999.00
2024-05-18, 07:18:30.000, 139,  10474.71,    265.18,  52253.21,  53237.89
2024-05-18, 07:18:31.000, 139,  10474.59,    265.55,  52253.08,  99999.00
2024-05-18, 07:18:32.000, 139,  10474.43,    265.63,  52253.09,  99999.00
2024-05-18, 07:18:33.000, 139,  10474.59,    265.66,  52252.95,  53238.34
2024-05-18, 07:18:34.000, 139,  10474.47,    265.72,  52253.06,  99999.00
2024-05-18, 07:18:35.000, 139,  10474.72,    265.82,  52253.31,  99999.00
2024-05-18, 07:18:36.000, 139,  10474.88,    265.79,  52253.69,  99999.00
2024-05-18, 07:18:37.000, 139,  10474.89,    266.24,  52253.64,  53238.83
2024-05-18, 07:18:38.000, 139,  10474.93,    266.12,  52253.80,  99999.00
2024-05-18, 07:18:39.000, 139,  10475.28,    266.22,  52253.71,  99999.00
2024-05-18, 07:18:40.000, 139,  10475.53,    266.16,  52253.40,  53238.90
2024-05-18, 07:18:41.000, 139,  10475.77,    266.28,  52253.43,  99999.00
2024-05-18, 07:18:42.000, 139,  10475.85,    266.45,  52253.27,  99999.00
2024-05-18, 07:18:43.000, 139,  10476.09,    266.47,  52253.43,  99999.00
2024-05-18, 07:18:44.000, 139,  10476.00,    266.74,  52253.40,  53238.85
2024-05-18, 07:18:45.000, 139,  10476.44,    266.95,  52253.39,  99999.00
2024-05-18, 07:18:46.000, 139,  10476.70,    267.06,  52253.44,  99999.00
2024-05-18, 07:18:47.000, 139,  10476.78,    267.50,  52253.24,  53238.99
2024-05-18, 07:18:48.000, 139,  10477.29,    267.37,  52253.26,  99999.00
2024-05-18, 07:18:49.000, 139,  10477.37,    267.58,  52253.09,  99999.00
2024-05-18, 07:18:50.000, 139,  10477.69,    267.86,  52253.18,  99999.00
2024-05-18, 07:18:51.000, 139,  10477.92,    268.08,  52253.27,  53239.02
2024-05-18, 07:18:52.000, 139,  10478.05,    268.12,  52253.33,  99999.00
2024-05-18, 07:18:53.000, 139,  10478.42,    268.41,  52253.20,  99999.00
2024-05-18, 07:18:54.000, 139,  10478.53,    268.53,  52253.18,  53238.83
2024-05-18, 07:18:55.000, 139,  10478.60,    268.42,  52253.00,  99999.00
2024-05-18, 07:18:56.000, 139,  10478.89,    268.48,  52253.09,  99999.00
2024-05-18, 07:18:57.000, 139,  10479.04,    268.37,  52253.39,  99999.00
2024-05-18, 07:18:58.000, 139,  10479.00,    268.36,  52253.35,  53238.53
2024-05-18, 07:18:59.000, 139,  10479.28,    268.20,  52252.97,  99999.00
2024-05-18, 07:19:00.000, 139,  10479.24,    267.94,  52252.86,  99999.00
2024-05-18, 07:19:01.000, 139,  10479.40,    267.65,  52252.73,  99999.00
2024-05-18, 07:19:02.000, 139,  10479.40,    267.43,  52252.58,  53238.64
2024-05-18, 07:19:03.000, 139,  10479.89,    267.26,  52252.63,  99999.00
2024-05-18, 07:19:04.000, 139,  10480.26,    267.17,  52252.88,  99999.00
2024-05-18, 07:19:05.000, 139,  10480.45,    266.85,  52252.81,  53238.85
2024-05-18, 07:19:06.000, 139,  10480.87,    267.06,  52252.54,  99999.00
2024-05-18, 07:19:07.000, 139,  10480.94,    266.94,  52252.15,  99999.00
2024-05-18, 07:19:08.000, 139,  10481.16,    266.87,  52252.58,  99999.00
2024-05-18, 07:19:09.000, 139,  10481.39,    267.06,  52252.38,  53238.78
2024-05-18, 07:19:10.000, 139,  10481.76,    266.92,  52252.53,  99999.00
2024-05-18, 07:19:11.000, 139,  10481.80,    267.03,  52252.61,  99999.00
2024-05-18, 07:19:12.000, 139,  10481.90,    266.91,  52252.36,  53239.22
2024-05-18, 07:19:13.000, 139,  10482.34,    267.13,  52252.46,  99999.00
2024-05-18, 07:19:14.000, 139,  10482.43,    266.93,  52252.30,  99999.00
2024-05-18, 07:19:15.000, 139,  10482.74,    267.20,  52252.20,  99999.00
2024-05-18, 07:19:16.000, 139,  10483.07,    267.51,  52252.26,  53239.02
2024-05-18, 07:19:17.000, 139,  10483.16,    267.73,  52252.50,  99999.00
2024-05-18, 07:19:18.000, 139,  10483.37,    268.12,  52252.42,  99999.00
2024-05-18, 07:19:19.000, 139,  10483.47,    268.32,  52252.51,  53239.09
2024-05-18, 07:19:20.000, 139,  10483.74,    268.51,  52252.51,  99999.00
2024-05-18, 07:19:21.000, 139,  10484.13,    268.33,  52252.17,  99999.00
2024-05-18, 07:19:22.000, 139,  10484.50,    268.38,  52251.83,  99999.00
2024-05-18, 07:19:23.000, 139,  10484.50,    268.54,  52252.20,  53238.99
2024-05-18, 07:19:24.000, 139,  10484.69,    268.81,  52252.08,  99999.00
2024-05-18, 07:19:25.000, 139,  10484.87,    268.60,  52251.88,  99999.00
2024-05-18, 07:19:26.000, 139,  10485.24,    268.52,  52251.57,  53238.70
2024-05-18, 07:19:27.000, 139,  10485.16,    268.56,  52251.83,  99999.00
2024-05-18, 07:19:28.000, 139,  10485.73,    268.66,  52251.52,  99999.00
2024-05-18, 07:19:29.000, 139,  10485.62,    268.17,  52251.31,  99999.00
2024-05-18, 07:19:30.000, 139,  10485.84,    267.80,  52250.95,  53238.48
2024-05-18, 07:19:31.000, 139,  10486.08,    267.96,  52250.93,  99999.00
2024-05-18, 07:19:32.000, 139,  10486.37,    267.85,  52251.28,  99999.00
2024-05-18, 07:19:33.000, 139,  10486.64,    267.66,  52251.18,  53238.59
2024-05-18, 07:19:34.000, 139,  10486.91,    267.16,  52250.96,  99999.00
2024-05-18, 07:19:35.000, 139,  10487.24,    266.74,  52250.82,  99999.00
2024-05-18, 07:19:36.000, 139,  10487.70,    266.39,  52251.19,  99999.00
2024-05-18, 07:19:37.000, 139,  10487.89,    266.49,  52250.96,  53238.49
2024-05-18, 07:19:38.000, 139,  10488.04,    266.15,  52250.79,  99999.00
2024-05-18, 07:19:39.000, 139,  10488.27,    266.20,  52250.71,  99999.00
2024-05-18, 07:19:40.000, 139,  10488.39,    266.01,  52250.63,  53238.57
2024-05-18, 07:19:41.000, 139,  10488.63,    265.73,  52250.53,  99999.00
2024-05-18, 07:19:42.000, 139,  10489.32,    266.02,  52250.76,  99999.00
2024-05-18, 07:19:43.000, 139,  10489.32,    265.61,  52250.29,  99999.00
2024-05-18, 07:19:44.000, 139,  10489.42,    265.34,  52250.40,  53238.07
2024-05-18, 07:19:45.000, 139,  10489.56,    265.33,  52249.79,  99999.00
2024-05-18, 07:19:46.000, 139,  10489.62,    265.04,  52249.60,  99999.00
2024-05-18, 07:19:47.000, 139,  10489.75,    264.89,  52249.94,  53237.84
2024-05-18, 07:19:48.000, 139,  10489.91,    264.70,  52249.97,  99999.00
2024-05-18, 07:19:49.000, 139,  10490.21,    265.06,  52250.19,  99999.00
2024-05-18, 07:19:50.000, 139,  10490.04,    264.80,  52249.94,  99999.00
2024-05-18, 07:19:51.000, 139,  10490.19,    264.87,  52249.85,  53237.88
2024-05-18, 07:19:52.000, 139,  10490.24,    264.88,  52249.67,  99999.00
2024-05-18, 07:19:53.000, 139,  10490.17,    264.79,  52249.49,  99999.00
2024-05-18, 07:19:54.000, 139,  10490.20,    264.75,  52249.58,  53237.75
2024-05-18, 07:19:55.000, 139,  10490.52,    265.04,  52249.33,  99999.00
2024-05-18, 07:19:56.000, 139,  10490.47,    265.02,  52249.54,  99999.00
2024-05-18, 07:19:57.000, 139,  10490.81,    264.92,  52249.50,  99999.00
2024-05-18, 07:19:58.000, 139,  10490.75,    265.15,  52249.62,  53237.68
2024-05-18, 07:19:59.000, 139,  10491.00,    264.84,  52249.33,  99999.00
2024-05-18, 07:20:00.000, 139,  10490.86,    264.63,  52249.50,  99999.00
2024-05-18, 07:20:01.000, 139,  10490.86,    264.54,  52249.38,  53237.57
2024-05-18, 07:20:02.000, 139,  10490.92,    264.74,  52249.20,  99999.00
2024-05-18, 07:20:03.000, 139,  10490.99,    264.72,  52249.33,  99999.00
2024-05-18, 07:20:04.000, 139,  10491.03,    264.46,  52249.24,  99999.00
2024-05-18, 07:20:05.000, 139,  10490.86,    264.43,  52249.02,  53237.27
2024-05-18, 07:20:06.000, 139,  10490.97,    264.38,  52248.71,  99999.00
2024-05-18, 07:20:07.000, 139,  10491.47,    264.58,  52248.98,  99999.00
2024-05-18, 07:20:08.000, 139,  10491.35,    264.35,  52249.08,  53237.04
2024-05-18, 07:20:09.000, 139,  10491.04,    264.40,  52248.73,  99999.00
2024-05-18, 07:20:10.000, 139,  10491.31,    264.24,  52248.79,  99999.00
2024-05-18, 07:20:11.000, 139,  10491.13,    264.07,  52248.90,  99999.00
2024-05-18, 07:20:12.000, 139,  10491.21,    264.13,  52248.81,  53237.27
2024-05-18, 07:20:13.000, 139,  10490.94,    264.17,  52248.84,  99999.00
2024-05-18, 07:20:14.000, 139,  10490.74,    264.40,  52248.59,  99999.00
2024-05-18, 07:20:15.000, 139,  10491.01,    264.16,  52248.63,  53237.41
2024-05-18, 07:20:16.000, 139,  10491.17,    264.23,  52248.67,  99999.00
2024-05-18, 07:20:17.000, 139,  10491.19,    264.14,  52248.74,  99999.00
2024-05-18, 07:20:18.000, 139,  10491.48,    264.34,  52248.89,  99999.00
2024-05-18, 07:20:19.000, 139,  10491.71,    264.42,  52248.77,  53237.30
2024-05-18, 07:20:20.000, 139,  10491.72,    264.33,  52248.78,  99999.00
2024-05-18, 07:20:21.000, 139,  10491.55,    264.64,  52249.08,  99999.00
2024-05-18, 07:20:22.000, 139,  10491.53,    264.76,  52248.94,  53237.26
2024-05-18, 07:20:23.000, 139,  10491.79,    264.74,  52248.76,  99999.00
2024-05-18, 07:20:24.000, 139,  10491.84,    264.59,  52248.68,  99999.00
2024-05-18, 07:20:25.000, 139,  10491.89,    264.74,  52248.73,  99999.00
2024-05-18, 07:20:26.000, 139,  10492.12,    264.38,  52248.87,  53237.19
2024-05-18, 07:20:27.000, 139,  10492.28,    264.10,  52248.84,  99999.00
2024-05-18, 07:20:28.000, 139,  10492.05,    263.92,  52248.83,  99999.00
2024-05-18, 07:20:29.000, 139,  10492.18,    263.82,  52248.48,  53236.95
2024-05-18, 07:20:30.000, 139,  10492.38,    263.81,  52248.79,  99999.00
2024-05-18, 07:20:31.000, 139,  10492.30,    263.63,  52248.42,  99999.00
2024-05-18, 07:20:32.000, 139,  10492.48,    263.97,  52248.56,  99999.00
2024-05-18, 07:20:33.000, 139,  10492.44,    263.95,  52248.25,  53236.65
2024-05-18, 07:20:34.000, 139,  10492.08,    263.98,  52248.18,  99999.00
2024-05-18, 07:20:35.000, 139,  10492.14,    264.08,  52248.04,  99999.00
2024-05-18, 07:20:36.000, 139,  10492.47,    264.03,  52248.28,  99999.00
2024-05-18, 07:20:37.000, 139,  10492.46,    264.38,  52248.35,  53235.89
2024-05-18, 07:20:38.000, 139,  10492.41,    264.25,  52248.21,  99999.00
2024-05-18, 07:20:39.000, 139,  10492.56,    264.08,  52247.80,  99999.00
2024-05-18, 07:20:40.000, 139,  10492.42,    264.30,  52248.26,  53235.86
2024-05-18, 07:20:41.000, 139,  10492.47,    264.26,  52247.92,  99999.00
2024-05-18, 07:20:42.000, 139,  10492.20,    264.22,  52247.83,  99999.00
2024-05-18, 07:20:43.000, 139,  10492.04,    264.16,  52247.81,  99999.00
2024-05-18, 07:20:44.000, 139,  10492.10,    264.05,  52247.83,  53236.13
2024-05-18, 07:20:45.000, 139,  10492.15,    264.14,  52248.00,  99999.00
2024-05-18, 07:20:46.000, 139,  10492.01,    264.40,  52248.08,  99999.00
2024-05-18, 07:20:47.000, 139,  10492.13,    264.39,  52247.59,  53236.04
2024-05-18, 07:20:48.000, 139,  10491.77,    264.26,  52247.69,  99999.00
2024-05-18, 07:20:49.000, 139,  10491.85,    264.02,  52247.68,  99999.00
2024-05-18, 07:20:50.000, 139,  10491.63,    264.10,  52247.84,  99999.00
2024-05-18, 07:20:51.000, 139,  10491.79,    263.83,  52248.09,  53236.18
2024-05-18, 07:20:52.000, 139,  10491.98,    263.62,  52247.92,  99999.00
2024-05-18, 07:20:53.000, 139,  10491.73,    263.84,  52247.99,  99999.00
2024-05-18, 07:20:54.000, 139,  10491.86,    263.34,  52247.93,  53236.26
2024-05-18, 07:20:55.000, 139,  10492.18,    263.48,  52247.87,  99999.00
2024-05-18, 07:20:56.000, 139,  10492.31,    263.26,  52248.05,  99999.00
2024-05-18, 07:20:57.000, 139,  10492.51,    263.16,  52247.95,  99999.00
2024-05-18, 07:20:58.000, 139,  10492.65,    262.96,  52248.04,  53236.27
2024-05-18, 07:20:59.000, 139,  10492.58,    262.82,  52247.75,  99999.00
2024-05-18, 07:21:00.000, 139,  10492.77,    262.93,  52247.75,  99999.00
2024-05-18, 07:21:01.000, 139,  10493.22,    262.73,  52248.15,  53236.38
2024-05-18, 07:21:02.000, 139,  10493.27,    262.58,  52248.00,  99999.00
2024-05-18, 07:21:03.000, 139,  10493.52,    262.64,  52247.64,  99999.00
2024-05-18, 07:21:04.000, 139,  10493.57,    262.26,  52247.96,  99999.00
2024-05-18, 07:21:05.000, 139,  10493.82,    262.68,  52247.81,  53236.72
2024-05-18, 07:21:06.000, 139,  10493.79,    262.46,  52247.93,  99999.00
2024-05-18, 07:21:07.000, 139,  10493.59,    262.75,  52247.90,  99999.00
2024-05-18, 07:21:08.000, 139,  10493.71,    262.20,  52247.23,  53235.82
2024-05-18, 07:21:09.000, 139,  10493.77,    262.24,  52247.13,  99999.00
2024-05-18, 07:21:10.000, 139,  10493.46,    262.08,  52247.25,  99999.00
2024-05-18, 07:21:11.000, 139,  10493.66,    262.18,  52247.04,  99999.00
2024-05-18, 07:21:12.000, 139,  10493.70,    262.53,  52246.58,  53235.79
2024-05-18, 07:21:13.000, 139,  10493.73,    262.38,  52247.05,  99999.00
2024-05-18, 07:21:14.000, 139,  10493.60,    262.16,  52247.17,  99999.00
2024-05-18, 07:21:15.000, 139,  10493.47,    262.26,  52247.25,  53235.61
2024-05-18, 07:21:16.000, 139,  10493.74,    262.28,  52247.08,  99999.00
2024-05-18, 07:21:17.000, 139,  10493.52,    262.40,  52247.18,  99999.00
2024-05-18, 07:21:18.000, 139,  10493.50,    262.58,  52247.02,  99999.00
2024-05-18, 07:21:19.000, 139,  10493.55,    262.58,  52246.89,  53235.25
2024-05-18, 07:21:20.000, 139,  10493.20,    262.71,  52246.94,  99999.00
2024-05-18, 07:21:21.000, 139,  10493.29,    262.19,  52246.86,  99999.00
2024-05-18, 07:21:22.000, 139,  10492.93,    262.15,  52246.74,  53234.99
2024-05-18, 07:21:23.000, 139,  10492.99,    262.21,  52246.86,  99999.00
2024-05-18, 07:21:24.000, 139,  10492.82,    262.06,  52246.64,  99999.00
2024-05-18, 07:21:25.000, 139,  10493.03,    261.79,  52246.41,  99999.00
2024-05-18, 07:21:26.000, 139,  10492.80,    261.43,  52246.40,  53234.92
2024-05-18, 07:21:27.000, 139,  10492.98,    261.09,  52246.34,  99999.00
2024-05-18, 07:21:28.000, 139,  10492.70,    260.94,  52246.80,  99999.00
2024-05-18, 07:21:29.000, 139,  10492.56,    261.18,  52246.49,  53234.72
2024-05-18, 07:21:30.000, 139,  10492.64,    261.07,  52246.44,  99999.00
2024-05-18, 07:21:31.000, 139,  10492.16,    260.72,  52246.24,  99999.00
2024-05-18, 07:21:32.000, 139,  10492.16,    260.91,  52246.46,  99999.00
2024-05-18, 07:21:33.000, 139,  10492.30,    260.93,  52246.83,  53234.92
2024-05-18, 07:21:34.000, 139,  10492.20,    261.01,  52246.81,  99999.00
2024-05-18, 07:21:35.000, 139,  10492.51,    260.84,  52246.62,  99999.00
2024-05-18, 07:21:36.000, 139,  10492.30,    260.68,  52246.62,  53235.17
2024-05-18, 07:21:37.000, 139,  10492.26,    260.66,  52246.68,  99999.00
2024-05-18, 07:21:38.000, 139,  10492.05,    260.72,  52246.65,  99999.00
2024-05-18, 07:21:39.000, 139,  10492.46,    260.71,  52246.34,  99999.00
2024-05-18, 07:21:40.000, 139,  10492.46,    260.68,  52246.51,  53234.90
2024-05-18, 07:21:41.000, 139,  10492.08,    260.42,  52246.73,  99999.00
2024-05-18, 07:21:42.000, 139,  10492.53,    260.73,  52246.49,  99999.00
2024-05-18, 07:21:43.000, 139,  10492.56,    260.78,  52246.64,  53234.95
2024-05-18, 07:21:44.000, 139,  10492.37,    260.67,  52246.79,  99999.00
2024-05-18, 07:21:45.000, 139,  10492.54,    260.58,  52246.88,  99999.00
2024-05-18, 07:21:46.000, 139,  10492.63,    260.28,  52246.88,  99999.00
2024-05-18, 07:21:47.000, 139,  10492.34,    260.18,  52246.41,  53234.11
2024-05-18, 07:21:48.000, 139,  10492.18,    260.18,  52246.05,  99999.00
2024-05-18, 07:21:49.000, 139,  10492.20,    260.28,  52246.28,  99999.00
2024-05-18, 07:21:50.000, 139,  10492.07,    260.27,  52246.04,  53233.54
2024-05-18, 07:21:51.000, 139,  10491.65,    259.72,  52245.72,  99999.00
2024-05-18, 07:21:52.000, 139,  10491.50,    259.87,  52245.47,  99999.00
2024-05-18, 07:21:53.000, 139,  10491.70,    260.00,  52245.59,  99999.00
2024-05-18, 07:21:54.000, 139,  10491.57,    259.41,  52245.47,  53233.36
2024-05-18, 07:21:55.000, 139,  10491.51,    259.52,  52245.43,  99999.00
2024-05-18, 07:21:56.000, 139,  10491.26,    259.49,  52245.37,  99999.00
2024-05-18, 07:21:57.000, 139,  10491.18,    259.28,  52245.50,  53233.16
2024-05-18, 07:21:58.000, 139,  10491.18,    258.96,  52245.64,  99999.00
2024-05-18, 07:21:59.000, 139,  10491.41,    258.65,  52245.83,  99999.00
2024-05-18, 07:22:00.000, 139,  10491.14,    258.55,  52245.63,  99999.00
2024-05-18, 07:22:01.000, 139,  10491.00,    258.44,  52245.29,  53232.99
2024-05-18, 07:22:02.000, 139,  10491.02,    258.10,  52245.34,  99999.00
2024-05-18, 07:22:03.000, 139,  10490.76,    257.91,  52245.37,  99999.00
2024-05-18, 07:22:04.000, 139,  10490.78,    257.90,  52245.07,  99999.00
2024-05-18, 07:22:05.000, 139,  10490.90,    257.50,  52244.96,  53232.70
2024-05-18, 07:22:06.000, 139,  10490.69,    257.60,  52244.71,  99999.00
2024-05-18, 07:22:07.000, 139,  10490.58,    257.60,  52244.75,  99999.00
2024-05-18, 07:22:08.000, 139,  10490.63,    257.46,  52244.47,  53232.50
2024-05-18, 07:22:09.000, 139,  10490.54,    257.28,  52244.71,  99999.00
2024-05-18, 07:22:10.000, 139,  10490.31,    257.16,  52244.86,  99999.00
2024-05-18, 07:22:11.000, 139,  10490.09,    256.85,  52244.86,  99999.00
2024-05-18, 07:22:12.000, 139,  10490.33,    256.87,  52244.82,  53232.30
2024-05-18, 07:22:13.000, 139,  10489.98,    256.69,  52244.96,  99999.00
2024-05-18, 07:22:14.000, 139,  10489.95,    256.72,  52244.95,  99999.00
2024-05-18, 07:22:15.000, 139,  10489.99,    256.88,  52244.84,  53232.19
2024-05-18, 07:22:16.000, 139,  10489.72,    256.71,  52244.68,  99999.00
2024-05-18, 07:22:17.000, 139,  10489.51,    256.68,  52244.63,  99999.00
2024-05-18, 07:22:18.000, 139,  10489.49,    256.88,  52244.64,  99999.00
2024-05-18, 07:22:19.000, 139,  10489.28,    256.60,  52244.46,  53232.06
2024-05-18, 07:22:20.000, 139,  10488.96,    256.37,  52244.52,  99999.00
2024-05-18, 07:22:21.000, 139,  10488.92,    256.34,  52244.31,  99999.00
2024-05-18, 07:22:22.000, 139,  10488.71,    256.10,  52244.59,  53231.87
2024-05-18, 07:22:23.000, 139,  10488.69,    256.19,  52244.55,  99999.00
2024-05-18, 07:22:24.000, 139,  10488.88,    256.20,  52244.87,  99999.00
2024-05-18, 07:22:25.000, 139,  10488.81,    256.18,  52244.95,  99999.00
2024-05-18, 07:22:26.000, 139,  10488.89,    256.09,  52244.63,  53231.84
2024-05-18, 07:22:27.000, 139,  10488.74,    255.61,  52244.46,  99999.00
2024-05-18, 07:22:28.000, 139,  10488.49,    255.44,  52244.86,  99999.00
2024-05-18, 07:22:29.000, 139,  10488.49,    255.30,  52244.60,  53231.66
2024-05-18, 07:22:30.000, 139,  10488.44,    255.08,  52244.34,  99999.00
2024-05-18, 07:22:31.000, 139,  10488.54,    255.10,  52244.29,  99999.00
2024-05-18, 07:22:32.000, 139,  10488.60,    255.24,  52244.24,  99999.00
2024-05-18, 07:22:33.000, 139,  10488.43,    255.20,  52244.60,  53231.48
2024-05-18, 07:22:34.000, 139,  10488.10,    254.88,  52244.15,  99999.00
2024-05-18, 07:22:35.000, 139,  10488.21,    254.78,  52244.20,  99999.00
2024-05-18, 07:22:36.000, 139,  10488.36,    254.47,  52244.18,  53231.29
2024-05-18, 07:22:37.000, 139,  10488.30,    254.16,  52244.20,  99999.00
2024-05-18, 07:22:38.000, 139,  10488.26,    254.29,  52244.09,  99999.00
2024-05-18, 07:22:39.000, 139,  10487.95,    254.52,  52244.28,  99999.00
2024-05-18, 07:22:40.000, 139,  10487.83,    254.12,  52244.12,  53231.18
2024-05-18, 07:22:41.000, 139,  10487.81,    254.03,  52244.17,  99999.00
2024-05-18, 07:22:42.000, 139,  10487.90,    254.26,  52244.06,  99999.00
2024-05-18, 07:22:43.000, 139,  10487.82,    254.52,  52244.23,  53231.40
2024-05-18, 07:22:44.000, 139,  10487.82,    254.57,  52244.08,  99999.00
2024-05-18, 07:22:45.000, 139,  10487.90,    254.50,  52243.97,  99999.00
2024-05-18, 07:22:46.000, 139,  10488.23,    254.26,  52243.88,  99999.00
2024-05-18, 07:22:47.000, 139,  10488.04,    254.12,  52244.00,  53231.06
2024-05-18, 07:22:48.000, 139,  10487.99,    254.02,  52243.73,  99999.00
2024-05-18, 07:22:49.000, 139,  10487.93,    253.75,  52243.42,  99999.00
2024-05-18, 07:22:50.000, 139,  10487.98,    253.64,  52243.47,  53230.53
2024-05-18, 07:22:51.000, 139,  10487.60,    253.39,  52243.15,  99999.00
2024-05-18, 07:22:52.000, 139,  10487.71,    253.39,  52242.97,  99999.00
2024-05-18, 07:22:53.000, 139,  10487.54,    253.07,  52243.05,  99999.00
2024-05-18, 07:22:54.000, 139,  10487.42,    252.82,  52243.17,  53230.30
2024-05-18, 07:22:55.000, 139,  10487.31,    252.61,  52243.02,  99999.00
2024-05-18, 07:22:56.000, 139,  10487.39,    252.30,  52242.67,  99999.00
2024-05-18, 07:22:57.000, 139,  10487.13,    252.22,  52242.85,  53230.36
2024-05-18, 07:22:58.000, 139,  10487.28,    251.92,  52242.76,  99999.00
2024-05-18, 07:22:59.000, 139,  10487.34,    251.40,  52242.53,  99999.00
2024-05-18, 07:23:00.000, 139,  10487.41,    251.34,  52242.88,  99999.00
2024-05-18, 07:23:01.000, 139,  10487.49,    251.54,  52242.94,  53230.16
2024-05-18, 07:23:02.000, 139,  10487.28,    251.14,  52242.92,  99999.00
2024-05-18, 07:23:03.000, 139,  10487.26,    251.12,  52242.92,  99999.00
2024-05-18, 07:23:04.000, 139,  10487.21,    251.10,  52242.78,  53230.20
2024-05-18, 07:23:05.000, 139,  10487.42,    250.95,  52243.07,  99999.00
2024-05-18, 07:23:06.000, 139,  10487.31,    250.57,  52242.90,  99999.00
2024-05-18, 07:23:07.000, 139,  10487.46,    250.46,  52242.94,  99999.00
2024-05-18, 07:23:08.000, 139,  10487.41,    250.36,  52243.19,  53230.29
2024-05-18, 07:23:09.000, 139,  10487.04,    250.34,  52243.25,  99999.00
2024-05-18, 07:23:10.000, 139,  10486.86,    249.79,  52243.14,  99999.00
2024-05-18, 07:23:11.000, 139,  10486.90,    250.36,  52242.93,  53230.24
2024-05-18, 07:23:12.000, 139,  10486.98,    250.28,  52243.16,  99999.00
2024-05-18, 07:23:13.000, 139,  10486.82,    250.03,  52243.06,  99999.00
2024-05-18, 07:23:14.000, 139,  10487.21,    249.97,  52243.21,  99999.00
2024-05-18, 07:23:15.000, 139,  10487.06,    250.00,  52242.86,  53230.54
2024-05-18, 07:23:16.000, 139,  10486.90,    250.08,  52243.11,  99999.00
2024-05-18, 07:23:17.000, 139,  10486.97,    250.05,  52243.26,  99999.00
2024-05-18, 07:23:18.000, 139,  10486.98,    249.98,  52243.10,  53230.51
2024-05-18, 07:23:19.000, 139,  10486.85,    250.02,  52243.38,  99999.00
2024-05-18, 07:23:20.000, 139,  10486.84,    250.20,  52243.30,  99999.00
2024-05-18, 07:23:21.000, 139,  10487.01,    250.15,  52243.07,  99999.00
2024-05-18, 07:23:22.000, 139,  10487.07,    250.11,  52243.10,  53230.10
2024-05-18, 07:23:23.000, 139,  10487.04,    249.98,  52243.27,  99999.00
2024-05-18, 07:23:24.000, 139,  10487.18,    250.06,  52243.30,  99999.00
2024-05-18, 07:23:25.000, 139,  10486.85,    250.06,  52242.98,  53229.60
2024-05-18, 07:23:26.000, 139,  10486.72,    250.04,  52242.70,  99999.00
2024-05-18, 07:23:27.000, 139,  10486.47,    250.04,  52242.70,  99999.00
2024-05-18, 07:23:28.000, 139,  10486.34,    249.90,  52242.46,  99999.00
2024-05-18, 07:23:29.000, 139,  10486.33,    250.12,  52242.42,  53229.39
2024-05-18, 07:23:30.000, 139,  10486.30,    249.87,  52242.13,  99999.00
2024-05-18, 07:23:31.000, 139,  10486.12,    249.47,  52242.25,  99999.00
2024-05-18, 07:23:32.000, 139,  10485.86,    249.45,  52242.23,  53229.14
2024-05-18, 07:23:33.000, 139,  10485.77,    249.26,  52242.41,  99999.00
2024-05-18, 07:23:34.000, 139,  10485.53,    249.23,  52242.18,  99999.00
2024-05-18, 07:23:35.000, 139,  10485.57,    249.02,  52242.46,  99999.00
2024-05-18, 07:23:36.000, 139,  10485.50,    249.21,  52242.38,  53229.20
2024-05-18, 07:23:37.000, 139,  10485.48,    248.76,  52242.37,  99999.00
2024-05-18, 07:23:38.000, 139,  10485.55,    248.68,  52242.23,  99999.00
2024-05-18, 07:23:39.000, 139,  10485.89,    248.80,  52242.56,  99999.00
2024-05-18, 07:23:40.000, 139,  10485.86,    248.32,  52242.29,  53229.36
2024-05-18, 07:23:41.000, 139,  10485.59,    248.34,  52242.31,  99999.00
